﻿ลำดับ,สถานะ(ปัจจุบัน),ประเทศที่กำลังศึกษา,ระดับที่กำลังศึกษา,สถานศึกษา,กลุ่มวิชากำลังศึกษา,สาขาวิชาที่กำลังศึกษา,วันเดินทางไป,วันเดินทางกลับถึงไทย,วันที่คาดว่าจะกลับ,วันครบกำหนดรับทุน,วันที่รับทุน,มาตรการ,วันที่ทำสัญญา,จังหวัด/รัฐ,เมือง,ศึกษาทางด้าน 
1792,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,WASHINGTON STATE UNIVERSITY,BIOLOGY,MOLECULAR PLANT SCIENCE,4/1/2015,,31/12/2019,7/7/2014,8/7/2013,12/1/2020,,WASHINGTON ,PULLMAN,ศึกษาทางด้านวิทยาศาสตร์
1793,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY OF CAMBRIDGE,PHYSICS,PHYSICS,8/9/2015,,30/9/2020,7/9/2020,8/9/2015,7/9/2020,,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
1794,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,MALVERN COLLEGE,-,-,30/7/2012,,,,30/7/2012,,30/7/2012,WORCESTERSHIRE ,MALVERN,-
1795,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,CALIFORNIA INSTITUTE OF TECHNOLOGY,PHYSICS,ASTROPHYSICS,10/7/2010,,27/9/2019,9/1/2016,10/7/2010,9/1/2022,,CALIFORNIA,CLAREMONT,ศึกษาทางด้านวิทยาศาสตร์
1796,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,8/2/2016,,,,,,8/2/2016,-,-,-
1797,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF GLASGOW,ENGINEERING,AEROSPACE ENGINEERING,2/7/2015,,12/9/2022,15/6/2020,2/7/2015,1/7/2025,2/4/2015,SCOTLAND,GLASGOW,ศึกษาทางด้านวิทยาศาสตร์
1798,กำลังศึกษา,UNITED STATES OF AMERICA,POST - DOCTORAL,STANFORD UNIVERSITY,COMPUTER SCIENCE,-,10/7/2009,,23/6/2020,5/8/2014,10/7/2009,9/1/2021,,CALIFORNIA,STANFORD ,ศึกษาทางด้านวิทยาศาสตร์
1799,กำลังศึกษา,UNITED KINGDOM,BACHELOR - MASTER (ป.ตรีควบโท),UNIVERSITY OF LONDON ,SCIENCE,GEOSCIENCE,21/9/2017,,20/9/2022,20/9/2022,21/9/2017,20/9/2023,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
1800,กำลังศึกษา,UNITED KINGDOM,Ph.D.,THE UNIVERSITY OF MANCHESTER,MEDICINE,MEDICINE,28/7/2018,,20/9/2023,27/7/2019,28/7/2018,27/7/2023,23/4/2018,GREATER MANCHESTER,MANCHESTER,ศึกษาทางด้านวิทยาศาสตร์
1801,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,CHEMISTRY,-,1/8/2019,,,31/7/2024,1/8/2019,31/1/2025,,MASSACHUSETTS,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
1802,กำลังศึกษา,CHINA,Ph.D.,UNIVERSITY OF CHINESE ACADEMY OF SCIENCE,SCIENCE,ECOLOGY,28/8/2019,,27/8/2023,27/8/2020,28/8/2019,27/8/2024,19/10/2018,BEIJING,BEIJING,ศึกษาทางด้านวิทยาศาสตร์
1803,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF DUNDEE,DENTISTRY,ORAL & EXPERIMENTAL PATHOLOGY,17/9/2018,,30/9/2022,30/9/2022,1/9/2018,30/9/2022,15/8/2018,SCOTLAND,DUNDEE ,ศึกษาทางด้านวิทยาศาสตร์
1804,กำลังศึกษา,UNITED STATES OF AMERICA,TRAINING,"WASHINGTON UNIVERSITY, ST.LOUIS",MEDICINE,SURGERY,15/1/2020,,31/12/2020,31/12/2020,1/1/2020,,,MISSOURI ,ST. LOUIS ,ศึกษาทางด้านวิทยาศาสตร์
1805,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,ST. STEPHEN'S EPISCOPAL SCHOOL,COMPUTER SCIENCE,SOFTWARE ENGINEERING ,4/6/2019,,3/12/2024,3/12/2024,4/6/2019,3/12/2030,4/4/2019,TEXAS ,AUSTIN,ศึกษาทางด้านวิทยาศาสตร์
1806,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,MASSACHUSETTS INSTITUTE OF TECHNOLOGY,COMPUTER SCIENCE,COMPUTER SCIENCE,9/6/2012,,4/9/2018,8/12/2017,9/6/2012,8/12/2022,,MASSACHUSETTS,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
1807,กำลังศึกษา,JAPAN,Ph.D.,GUNMA UNIVERSITY ,ENGINEERING,MANAGING TECHNOLOGY AND INNOVATION,29/4/2019,,28/4/2022,28/4/2022,29/4/2019,28/4/2023,12/10/2017,GUNMA ,MAEBASHI ,ศึกษาทางด้านวิทยาศาสตร์
1808,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF SOUTHERN CALIFORNIA,COMPUTER SCIENCE,COMPUTER SCIENCE,15/6/2007,,20/8/2018,14/12/2012,15/6/2007,14/12/2018,,CALIFORNIA,LOS ANGELES,ศึกษาทางด้านวิทยาศาสตร์
1809,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF SOUTHAMPTON,ENGINEERING,MECHANICAL ENGINEERING,30/6/2018,,29/6/2021,29/6/2021,30/6/2018,29/6/2022,7/9/2016,HAMPSHIRE ,SOUTHAMPTON,ศึกษาทางด้านวิทยาศาสตร์
1810,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF NOTRE DAME,MATHEMATICS,MATHEMATICS,10/8/2019,,9/8/2023,9/8/2023,10/8/2019,9/8/2024,,INDIANA,NOTRE DAME,ศึกษาทางด้านวิทยาศาสตร์
1811,กำลังศึกษา,JAPAN,Ph.D.,CHIBA UNIVERSITY,ENVIRONMENTAL STUDIES,ENVIRONMENTAL SCIENCES,27/9/2010,,31/3/2021,26/3/2016,27/9/2010,26/3/2020,22/3/2010,CHIBA ,-,ศึกษาทางด้านวิทยาศาสตร์
1812,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF WASHINGTON,COMPUTER SCIENCE,COMPUTER,12/6/2013,,1/6/2022,25/9/2018,12/6/2013,11/12/2024,,WASHINGTON ,SEATTLE ,ศึกษาทางด้านวิทยาศาสตร์
1813,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,"UNIVERSITY OF COLORADO, BOULDER ",PHYSICS,PHYSICS,8/6/2014,,15/5/2021,7/6/2019,8/6/2014,7/12/2025,,COLORADO,BOULDER ,ศึกษาทางด้านวิทยาศาสตร์
1814,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER - Ph.D.,-,PHYSICS,PHYSICS,,,,,,,,-,-,ศึกษาทางด้านวิทยาศาสตร์
1815,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,BOSTON COLLEGE,MATHEMATICS,MATHEMATICS,21/8/2010,,30/8/2019,30/8/2015,21/8/2010,20/2/2022,,CONNECTICUT,MIDDLETOWN,ศึกษาทางด้านวิทยาศาสตร์
1816,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,RATCLIFFE COLLEGE,-,-,10/7/2013,,,,10/7/2013,,10/7/2013,LEICESTERSHIRE ,LEICESTER,-
1817,กำลังศึกษา,UNITED KINGDOM,BACHELOR - MASTER (ป.ตรีควบโท),IMPERIAL COLLEGE LONDON,GEOLOGY,GEOSCIENCE ,23/7/2015,,22/7/2020,22/7/2020,23/7/2015,22/7/2025,,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
1818,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF MASSACHUSETTS, LOWELL",NURSING,NURSING STUDIES,24/8/2019,,3/9/2023,23/8/2023,24/8/2019,23/8/2024,25/9/2018,MASSACHUSETTS,LOWELL,ศึกษาทางด้านวิทยาศาสตร์
1819,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,GODOLPHIN SCHOOL,-,-,15/7/2014,,,,,,15/7/2014,WILTSHIRE ,SALISBURY,-
1820,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,"UNIVERSITY OF TENNESSEE, KNOXVILLE",ENGINEERING,INDUSTRIAL ENGINEERING,29/12/2018,,28/12/2024,28/12/2020,29/12/2018,28/12/2024,8/2/2018,TENNESSEE ,KNOXVILLE ,ศึกษาทางด้านวิทยาศาสตร์
1821,กำลังศึกษา,UNITED KINGDOM,LANGUAGE,-,-,-,6/1/2019,,,,,,26/10/2018,-,-,-
1822,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF SUSSEX,MANAGEMENT,STRATEGIC INNOVATION MANAGEMENT,27/7/2019,,30/9/2020,26/7/2023,27/7/2019,26/7/2024,25/10/2017,EAST SUSSEX ,BRIGHTON ,ศึกษาทางด้านสังคมศาสตร์
1823,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,WORCESTER POLYTECHNIC INSTITUTE,ENGINEERING,ENGINEERING ,11/6/2013,,27/8/2020,27/8/2018,12/6/2013,11/12/2024,1/5/2013,MASSACHUSETTS,WORCESTER,ศึกษาทางด้านวิทยาศาสตร์
1824,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF OXFORD,BIOLOGY,BIOLOGY,22/9/2016,,21/9/2019,21/9/2019,22/9/2016,21/9/2021,,OXFORDSHIRE ,OXFORD,ศึกษาทางด้านวิทยาศาสตร์
1825,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER,"UNIVERSITY OF HAWAII, MANOA",ECONOMICS,-,7/12/2017,,26/7/2021,26/7/2020,27/7/2018,26/7/2021,10/10/2017,HAWAII,HONOLULU,ศึกษาทางด้านสังคมศาสตร์
1826,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF BIRMINGHAM,ENGINEERING,MECHANICAL ENGINEERING,21/9/2017,,20/9/2020,15/9/2020,21/9/2017,20/9/2021,,WEST MIDLANDS ,BIRMINGHAM,ศึกษาทางด้านวิทยาศาสตร์
1827,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,SUFFIELD ACADEMY,COMPUTER SCIENCE,-,4/9/2019,,3/9/2020,3/3/2025,4/9/2019,3/9/2030,,CONNECTICUT,SUFFIELD,ศึกษาทางด้านวิทยาศาสตร์
1828,กำลังศึกษา,GERMANY,MASTER,UNIVERSITÄT HEIDELBERG ,ASTROPHYSICS,-,2/4/2018,,30/9/2020,1/10/2018,2/4/2018,1/10/2021,26/9/2017,BADEN-WÜRTTEMBERG,HEIDELBERG,ศึกษาทางด้านวิทยาศาสตร์
1829,กำลังศึกษา,UNITED STATES OF AMERICA,POST - DOCTORAL,JOHNS HOPKINS BLOOMBERG SCHOOL OF PUBLIC HEALTH,BIOLOGY,MOLECULAR BIOLOGY,28/11/2019,,2/12/2021,2/12/2021,29/11/2019,2/12/2021,,MARYLAND ,BALTIMORE,ศึกษาทางด้านวิทยาศาสตร์
1830,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,HARVEY MUDD COLLEGE,COMPUTER SCIENCE,COMPUTER SCIENCE,4/9/2016,,3/3/2022,3/3/2022,4/9/2016,3/3/2028,,CALIFORNIA,CLAREMONT,ศึกษาทางด้านวิทยาศาสตร์
1831,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER - Ph.D. (โทควบเอก),UNIVERSITY OF ARIZONA,SCIENCE,SCIENCE,16/8/2019,,15/8/2025,15/8/2025,16/8/2019,15/8/2026,14/12/2018,ARIZONA,TUCSON,ศึกษาทางด้านวิทยาศาสตร์
1832,กำลังศึกษา,TAIWAN,Ph.D.,NATIONAL PINGTUNG U. OF SCIENCE & TECHNO,AGRICULTURE,-,30/8/2017,,3/9/2020,3/9/2020,30/8/2017,9/9/2020,,-,PINGTUNG ,ศึกษาทางด้านวิทยาศาสตร์
1833,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,OREGON STATE UNIVERSITY,CHEMISTRY,CHEMISTRY,3/9/2016,,2/9/2020,2/9/2020,3/9/2016,2/9/2020,,OREGON ,CORVALLIS,ศึกษาทางด้านวิทยาศาสตร์
1834,กำลังศึกษา,UNITED KINGDOM,Ph.D.,BRUNEL UNIVERSITY,COMPUTER SCIENCE,COMPUTER SCIENCE,12/10/2019,,11/10/2022,11/10/2022,12/10/2019,11/10/2023,23/9/2019,GREATER LONDON,UXBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
1835,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF WARWICK,BUSINESS ADMINISTRATION,SUPPLY CHAIN & LOGISTICS MANAGEMENT,21/9/2018,,20/9/2019,20/9/2019,21/9/2018,20/9/2024,24/3/2018,WEST MIDLANDS ,COVENTRY,ศึกษาทางด้านสังคมศาสตร์
1836,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,HARROW SCHOOL,-,-,7/6/2018,,,,,,7/6/2018,GREATER LONDON,MIDDLESEX,-
1837,กำลังศึกษา,THAILAND,BACHELOR,จุฬาลงกรณ์มหาวิทยาลัย,ECONOMICS,ECONOMICS ,10/8/2020,,6/8/2021,6/8/2021,10/8/2020,6/8/2021,4/12/2020,-,-,ศึกษาทางด้านสังคมศาสตร์
1838,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,FLORIDA INTERNATIONAL UNIVERSITY,POLITICAL SCIENCE,INTERNATIONAL RELATIONS,27/7/2016,,,26/7/2021,27/7/2016,26/7/2021,8/7/2016,FLORIDA,MIAMI ,ศึกษาทางด้านสังคมศาสตร์
1839,กำลังศึกษา,NETHERLANDS,Ph.D.,ERASMUS UNIVERSITY ROTTERDAM ,VETERINARY MEDICINE,VETERINARY VIROLOGY,19/8/2016,,7/10/2022,18/8/2018,19/8/2016,18/8/2018,7/8/2015,SOUTH HOLLAND,ROTTERDAM,ศึกษาทางด้านวิทยาศาสตร์
1840,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,ABBEY COLLEGE CAMBRIDGE,-,-,12/1/2016,,,,,,20/11/2014,CAMBRIDGESHIRE ,CAMBRIDGE,-
1841,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,ABBEY COLLEGE CAMBRIDGE,-,-,1/10/2014,,,,,,1/10/2014,-,CAMBRIDGE,-
1842,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY COLLEGE LONDON,GEOGRAPHY,-,25/8/2017,,24/8/2022,24/8/2022,25/8/2017,24/8/2027,,CITY OF LONDON,LONDON,ศึกษาทางด้านสังคมศาสตร์
1843,กำลังศึกษา,UNITED KINGDOM,A - LEVEL,CAMBRIDGE CENTRE FOR SIXTH FORM STUDIES,ENGINEERING,ELECTEICAL ENGINEERING,9/8/2019,,8/8/2023,8/8/2024,9/8/2019,8/8/2024,,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
1844,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER - Ph.D.,STANFORD UNIVERSITY,ENGINEERING,ELECTRICAL ENGINEERING,19/6/2009,,31/8/2020,18/6/2014,19/6/2009,18/6/2014,23/2/2009,CALIFORNIA,STANFORD ,ศึกษาทางด้านวิทยาศาสตร์
1845,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF YORK ,COMPUTER SCIENCE,GAME PROGRAMMING,29/9/2019,,31/3/2024,28/9/2020,29/9/2019,28/9/2024,9/10/2017,NORTH YORKSHIRE ,YORK,ศึกษาทางด้านวิทยาศาสตร์
1846,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,CARNEGIE MELLON UNIVERSITY,MATHEMATICS,MATHEMATICS,6/8/2016,,5/8/2019,5/8/2020,6/8/2016,5/8/2021,,PENNSYLVANIA,PITTSBURGH,ศึกษาทางด้านวิทยาศาสตร์
1847,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF READING,PHARMACY,PHARMACY,5/7/2019,,4/7/2022,4/7/2022,5/7/2019,4/7/2023,3/9/2018, BERKSHIRE ,READING,ศึกษาทางด้านวิทยาศาสตร์
1848,กำลังศึกษา,JAPAN,MASTER,NATIONAL GRADUATE INSTITUTE FOR POLICY STUDIES,-,-,1/10/2017,,30/9/2020,30/9/2020,1/10/2017,30/9/2020,,TOKYO,MINATO,-
1849,กำลังศึกษา,UNITED KINGDOM,BACHELOR,LANGUAGE SPECIALISTS INTERNATIONAL,MATHEMATICS,ACTUARIAL SCIENCE,15/1/2015,,19/6/2020,14/1/2019,15/1/2015,13/1/2020,15/9/2014,HAMPSHIRE ,PORTSMOUTH ,ศึกษาทางด้านวิทยาศาสตร์
1850,กำลังศึกษา,UNITED KINGDOM,Ph.D.,HERIOT-WATT UNIVERSITY,CHEMISTRY,CHEMISTRY,9/5/2019,,8/5/2022,8/5/2023,9/5/2019,9/5/2024,11/10/2017,SCOTLAND,EDINBURGH,ศึกษาทางด้านวิทยาศาสตร์
1851,กำลังศึกษา,FRANCE,Ph.D.,UNIVERSITE TOULOUSE 1 CAPITOLE,LAW,-,1/10/2015,,30/9/2020,30/9/2018,1/10/2015,30/9/2018,,-,TOULOUSE,ศึกษาทางด้านสังคมศาสตร์
1852,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,CLAREMONT GRADUATE UNIVERSITY,MATHEMATICS,MATHEMATICS,20/7/2012,,15/2/2023,19/1/2018,20/7/2012,19/1/2023,,CALIFORNIA,CLAREMONT,ศึกษาทางด้านวิทยาศาสตร์
1853,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,UNIVERSITY OF ILLINOIS AT URBANA-CHAMPAIGN ,BUSINESS ADMINISTRATION,FINANCE,8/6/2016,,,7/6/2021,8/6/2016,7/6/2021,1/6/2016,ILLINOIS,URBANA-CHAMPAIGN,ศึกษาทางด้านสังคมศาสตร์
1854,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,WINCHESTER COLLEGE,-,-,12/6/2014,,,,,,12/6/2014,HAMPSHIRE ,WINCHESTER,-
1855,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,10/3/2015,,,,10/3/2015,,10/3/2015,-,-,-
1856,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,UNIVERSITY OF WASHINGTON,COMPUTER SCIENCE,COMPUTER SCIENCE,2/8/2017,,1/8/2022,1/8/2022,2/8/2017,1/8/2028,,WASHINGTON ,SEATTLE ,ศึกษาทางด้านวิทยาศาสตร์
1857,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,STANFORD UNIVERSITY,PHYSICS,PHYSICS,26/8/2017,,25/8/2022,25/8/2022,26/8/2017,25/8/2028,,CALIFORNIA,STANFORD ,ศึกษาทางด้านวิทยาศาสตร์
1858,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,COLUMBIA UNIVERSITY,LINGUISTICS,-,5/6/2019,,,4/6/2024,5/6/2019,4/12/2024,19/3/2019,NEW YORK,NEW YORK CITY,ศึกษาทางด้านสังคมศาสตร์
1859,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF CAMBRIDGE,ENGINEERING,MATERIALS SCIENCE AND ENGINEERING,18/4/2021,,18/1/2024,25/9/2020,26/9/2019,25/9/2024,6/9/2019,CAMBRIDGESHIRE ,CAMBRIDGE,ศึกษาทางด้านวิทยาศาสตร์
1860,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,CALIFORNIA INSTITUTE OF TECHNOLOGY,ENGINEERING,ENVIRONMENTAL ENGINEERING,2/9/2016,,1/9/2020,1/9/2020,2/9/2016,6/9/2026,,CALIFORNIA,PASADENA,ศึกษาทางด้านวิทยาศาสตร์
1861,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,POMFRET SCHOOL,ENGINEERING,CHEMICAL ENGINEERING,4/6/2019,,3/12/2024,3/12/2024,4/6/2019,3/12/2030,9/4/2019,CONNECTICUT,POMFRET,ศึกษาทางด้านวิทยาศาสตร์
1862,กำลังศึกษา,UNITED STATES OF AMERICA,MASTER - Ph.D. (โทควบเอก),PRINCETON UNIVERSITY,SCIENCE,GEOSCIENCE,8/6/2014,,10/9/2023,7/6/2019,8/6/2014,7/12/2025,,NEW JERSEY,PRINCETON,ศึกษาทางด้านวิทยาศาสตร์
1863,กำลังศึกษา,JAPAN,Ph.D.,HOKKAIDO UNIVERSITY,ENGINEERING,MECHANICAL ENGINEERING,18/9/2019,,20/9/2024,20/9/2022,21/9/2019,20/9/2024,23/4/2019,HOKKAIDO,SAPPORO ,ศึกษาทางด้านวิทยาศาสตร์
1864,กำลังศึกษา,JAPAN,Ph.D.,HOKKAIDO UNIVERSITY,BIOLOGY,BIOMEDICAL SCIENCES,23/3/2018,,22/9/2021,30/9/2018,23/3/2018,22/9/2022,30/8/2017,HOKKAIDO,SAPPORO ,ศึกษาทางด้านวิทยาศาสตร์
1865,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,7/6/2013,,,,20/3/2013,,20/3/2013,-,-,-
1866,กำลังศึกษา,UNITED KINGDOM,BACHELOR,UNIVERSITY COLLEGE LONDON,PHARMACY,PHARMACY,25/7/2015,,11/6/2021,24/7/2020,25/7/2015,24/7/2022,20/4/2015,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
1867,กำลังศึกษา,FRANCE,Ph.D.,UNIVERSITE DE PAU ET DES PAYS-DE-L'ADOUR,CHEMISTRY,CHEMISTRY,10/1/2017,,9/1/2020,9/1/2020,10/1/2017,9/1/2021,21/4/2014,-,PAU,ศึกษาทางด้านวิทยาศาสตร์
1868,กำลังศึกษา,GERMANY,LANGUAGE,TECHNICAL UNIVERSITY DRESDEN,ENGINEERING,RAILWAY ENGINEERING,1/5/2018,,31/3/2020,30/4/2019,1/5/2018,30/4/2026,31/1/2018,SAXONY-ANHALT,DRESDEN,ศึกษาทางด้านวิทยาศาสตร์
1869,กำลังศึกษา,UNITED STATES OF AMERICA,PREP. SCHOOL,NEW HAMPTON SCHOOL,BIOLOGY,-,,,21/5/2021,7/12/2025,8/6/2020,7/12/2031,,NEW HAMPSHIRE,NEW HAMPTON,ศึกษาทางด้านวิทยาศาสตร์
1870,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,D'OVERBROECK'S COLLEGE,-,-,5/9/2018,,,,,,25/7/2018,OXFORDSHIRE ,OXFORD,-
1871,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,QUEEN ANNE'S SCHOOL,-,-,5/4/2013,,,,5/4/2013,,5/4/2013, BERKSHIRE ,READING,-
1872,กำลังศึกษา,CHINA,MASTER,ZHEJIANG NORMAL UNIVERSITY,BUSINESS ADMINISTRATION,REGIONAL ECONOMICS,11/9/2017,,10/7/2021,10/7/2021,11/9/2017,10/7/2021,30/8/2017,ZHEJIANG,JINHUA,ศึกษาทางด้านสังคมศาสตร์
1873,กำลังศึกษา,UNITED KINGDOM,MASTER,UNIVERSITY OF LONDON ,SOCIAL AND BEHAVIOURAL SCIENCE,"POLITICS OF CONFLICT, RIGHTS AND JUSTICE",13/9/2020,,30/9/2021,30/9/2021,13/9/2020,30/9/2021,,CITY OF LONDON,LONDON,-
1874,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,10/3/2011,,,,16/3/2011,,16/3/2011,GREATER LONDON,-,-
1875,กำลังศึกษา,UNITED KINGDOM,BACHELOR,IMPERIAL COLLEGE LONDON,BIOLOGY,BIOCHEMISTRY,17/6/2016,,18/9/2021,16/6/2020,17/6/2016,16/6/2025,25/4/2016,CITY OF LONDON,LONDON,ศึกษาทางด้านวิทยาศาสตร์
1876,กำลังศึกษา,AUSTRALIA,Ph.D.,AUSTRALIAN NATIONAL UNIVERSITY ,MEDICAL SCIENCE,-,3/10/2017,,2/10/2021,2/10/2021,3/10/2017,2/10/2022,5/6/2017,-,CANBERRA,ศึกษาทางด้านวิทยาศาสตร์
1877,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,8/4/2014,,,,,,8/4/2014,-,-,-
1878,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,UNIVERSITY OF MINNESOTA,CHEMISTRY,CHEMISTRY,3/8/2017,,2/8/2021,2/8/2021,3/8/2017,2/8/2022,,MINNESOTA,MINNEAPOLIS ,ศึกษาทางด้านวิทยาศาสตร์
1879,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF SUSSEX,SCIENCE,CHEMISTRY (BIOCHEMISTRY),27/7/2019,,22/9/2022,26/7/2022,27/7/2019,26/7/2023,25/10/2018,EAST SUSSEX ,BRIGHTON ,ศึกษาทางด้านวิทยาศาสตร์
1880,กำลังศึกษา,CANADA,Ph.D.,-,BIOLOGY,BIOLOGY,,,,,,,,-,-,ศึกษาทางด้านวิทยาศาสตร์
1881,กำลังศึกษา,NEW ZEALAND,Ph.D.,LINCOLN UNIVERSITY,SCIENCE,SOIL SCIENCE,15/4/2019,,14/4/2022,14/4/2022,15/4/2019,14/4/2023,24/5/2018,CANTERBURY,LINCOLN,ศึกษาทางด้านวิทยาศาสตร์
1882,กำลังศึกษา,UNITED KINGDOM,Ph.D.,UNIVERSITY OF EXETER,HISTORY,HISTORY,7/7/2011,,24/9/2021,6/7/2016,7/7/2011,5/7/2021,27/1/2011,DEVON,EXETER ,ศึกษาทางด้านสังคมศาสตร์
1883,กำลังศึกษา,GERMANY,MASTER,UNIVERSITÄT HEIDELBERG ,MATHEMATICS,MATHEMATICS,6/10/2018,,5/10/2020,5/10/2020,6/10/2018,5/10/2020,,BADEN-WÜRTTEMBERG,HEIDELBERG,ศึกษาทางด้านวิทยาศาสตร์
1884,กำลังศึกษา,UNITED STATES OF AMERICA,POST - DOCTORAL,UNIVERSITY OF VERMONT,BIOLOGY,Ocean Bioscience,23/6/2006,,21/1/2020,22/12/2011,23/6/2006,22/12/2017,,VERMONT,BURLINGTON,ศึกษาทางด้านวิทยาศาสตร์
1885,กำลังศึกษา,UNITED STATES OF AMERICA,Ph.D.,STONY BROOK UNIVERSITY,PHYSICS,PHYSICS,19/8/2016,,18/8/2020,18/8/2020,19/8/2016,11/8/2020,12/10/2015,NEW YORK,STONY BROOK,ศึกษาทางด้านวิทยาศาสตร์
1886,กำลังศึกษา,JAPAN,BACHELOR,KOBE UNIVERSITY,ENGINEERING,AGRICULTURAL ENGINEERING,27/9/2015,,31/3/2021,31/3/2021,27/9/2015,26/3/2030,20/4/2015,HYOGO ,KOBE,ศึกษาทางด้านวิทยาศาสตร์
1887,กำลังศึกษา,UNITED KINGDOM,HIGH SCHOOL,-,-,-,24/7/2008,,,,24/6/2008,,24/7/2008,-,-,-
1888,กำลังศึกษา,UNITED STATES OF AMERICA,BACHELOR,WESTERN MICHIGAN UNIVERSITY - KALAMAZOO,COMPUTER SCIENCE,COMPUTER SCIENCE,10/8/2018,,29/4/2023,9/8/2023,10/8/2018,9/8/2029,,MICHIGAN ,KALAMAZOO,ศึกษาทางด้านวิทยาศาสตร์
1889,กำลังศึกษา,JAPAN,MASTER,WASEDA UNIVERSITY,PUBLIC ADMINISTRATION,SUSTAINABLE DEVELOPMENT ,3/12/2020,,20/9/2022,20/9/2022,21/9/2020,20/9/2022,17/9/2020,TOKYO,SHINJUKU,ศึกษาทางด้านสังคมศาสตร์
