﻿ลำดับ,ประจำปี (ทุนปี),แหล่งทุน,ประเภททุน,ลักษณะทุน,กระทรวงที่ขอทุน,กรมที่ขอทุน,ระดับที่อนุมัติ,ประเทศที่ให้ไปศึกษา,กลุ่มวิชาให้ไปศึกษา,สาขาวิชาให้ไปศึกษา
1664,2019,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยสุโขทัยธรรมาธิราช,MASTER - Ph.D.,JAPAN,COMPUTER SCIENCE,COMPUTER SCIENCE
1665,2008,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,CHEMICAL BIOLOGY
1666,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED KINGDOM,-,-
1667,2013,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,Ph.D.,UNITED STATES OF AMERICA,NURSING,-
1668,2009,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,COMPUTER SCIENCE,COMPUTER SCIENCE
1669,2014,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,UNITED KINGDOM,PHARMACY,PHARMACY
1670,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1671,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยสงขลานครินทร์,MASTER - Ph.D.,UNITED KINGDOM,BIOLOGY,STEM CELL BIOLOGY AND REGENERATIVE MEDICINE
1672,2014,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยรามคำแหง,Ph.D.,FRANCE,INFORMATION SCIENCES AND SYSTEMS,-
1673,2009,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,FRANCE,MATHEMATICS,MATHEMATICS
1674,2011,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,PHYSICS,PHYSICS
1675,2016,ก.พ.,ทุนเล่าเรียนหลวง,-,ส่วนราชการไม่สังกัดกระทรวง,นักเรียนทุนเล่าเรียนหลวง,BACHELOR,UNITED STATES OF AMERICA,COMPUTER SCIENCE,COMPUTER SCIENCE/COMPUTER ENGINEERING/IT
1676,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1677,2018,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยพะเยา,Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,ORGANIC CHEMISTRY
1678,2007,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,CHEMISTRY
1679,2018,ก.พ.,ทุนเล่าเรียนหลวง,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,ARTS,-
1680,2019,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,BIOLOGY,BIOLOGY
1681,2020,ก.พ.,ทุนรัฐบาลเพื่อดึงดูดผู้มีศักยภาพสูง,-,สำนักนายกรัฐมนตรี,สำนักเลขาธิการคณะรัฐมนตรี,BACHELOR - MASTER,THAILAND,HISTORY,HISTORY
1682,2018,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,Ph.D.,JAPAN,SCIENCE,-
1683,2013,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 2,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,NEW ZEALAND,MEDICINE,MEDICAL SCIENCE
1684,2018,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์นาโนเทคโนโลยีแห่งชาติ,Ph.D.,UNITED STATES OF AMERICA,HEALTH SCIENCE,ENVIRONMENTAL HEALTH SCIENCE
1685,2014,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,BIOLOGY,CLINICAL MEDICINE
1686,2019,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงเกษตรและสหกรณ์,กรมประมง,Ph.D.,JAPAN,-,-
1687,2019,ทุนอื่นๆ,ทุนฝาก,มหาวิทยาลัยธรรมศาสตร์,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,UNITED KINGDOM,EDUCATION,LANGUAGE EDUCATION
1688,2016,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,สำนักงานบริหารโครงการร่วมผลิตแพทย์เพิ่มเพื่อชาวชนบท,MASTER - Ph.D.,UNITED KINGDOM,MEDICINE,CLINICAL MEDICINE
1689,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1690,2014,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,MATHEMATICS,MATHEMATICS
1691,2005,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยมหิดล,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,ELECTRICAL ENGINEERING
1692,2009,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,MATHEMATICS,MATHEMATICS
1693,2010,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,COMPUTER SCIENCE,COMPUTER SCIENCE
1694,2017,ก.พ.,พัฒนาบุคลากรภาครัฐโดยมีเงื่อนไข,พัฒนาบุคลากรภาครัฐโดยมีเงื่อนไข,กระทรวงเกษตรและสหกรณ์,สำนักงานเศรษฐกิจการเกษตร,Ph.D.,UNITED STATES OF AMERICA,DATA SCIENCE,DATA ANALYTICS
1695,2017,ก.พ.,บุคคลทั่วไป,-,กระทรวงเกษตรและสหกรณ์,กรมการข้าว,Ph.D.,UNITED KINGDOM,ANIMAL SCIENCE,-
1696,2017,ก.พ.,พัฒนาบุคลากรภาครัฐโดยมีเงื่อนไข,พัฒนาบุคลากรภาครัฐโดยมีเงื่อนไข,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,Ph.D.,UNITED KINGDOM,MEDICINE,TOXICOLOGY
1697,2017,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,BIOLOGY,BIOLOGY
1698,2019,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์เทคโนโลยีอิเล็กทรอนิกส์ และคอมพิวเตอร์แห่งชาติ,Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTING
1699,2010,อว.,พัฒนาข้าราชการ,ข้าราชการ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปลัดกระทรวงวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED STATES OF AMERICA,ENVIRONMENTAL STUDIES,ENVIRONMENTAL SCIENCES
1700,2016,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยสงขลานครินทร์,Ph.D.,UNITED KINGDOM,SCIENCE,LIFE SCIENCE
1701,2019,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,MASTER,UNITED KINGDOM,DENTISTRY,ORTHODONTICS
1702,2018,ก.พ.,บุคคลทั่วไป,-,กระทรวงแรงงาน,กรมสวัสดิการและคุ้มครองแรงงาน,MASTER,AUSTRALIA,HEALTH SCIENCE,OCCUPATIONAL HEALTH
1703,2013,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1704,2015,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเกษตรศาสตร์,Ph.D.,UNITED KINGDOM,BIOLOGY,MICROBIOLOGY
1705,2015,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม,กรมอุทยานแห่งชาติ สัตว์ป่า และพันธุ์พืช,Ph.D.,UNITED KINGDOM,BIOLOGY,BIOLOGICAL SCIENCE
1706,2016,ข้าราชการลา,ข้าราชการลาศึกษา,2,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการกฤษฎีกา,Ph.D.,UNITED KINGDOM,LAW,กฎหมาย การเงินและการธนาคาร
1707,2020,ก.พ.,ทุนรัฐบาลเพื่อดึงดูดผู้มีศักยภาพสูง,-,กระทรวงการคลัง,กรมสรรพากร,BACHELOR - MASTER,THAILAND,ECONOMICS,ECONOMICS 
1708,2016,สสวท.,บุคคลทั่วไป,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED STATES OF AMERICA,GEOLOGY,GEOSCIENCE 
1709,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปลัดกระทรวงวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED STATES OF AMERICA,PUBLIC ADMINISTRATION,LOCAL GOVERNMENT AND PUBLIC POLICY
1710,2013,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,พัฒนาอาจารย์,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเชียงใหม่,Ph.D.,UNITED KINGDOM,ARCHITECTURE,ARCHITECTURE
1711,2016,ก.พ.,พัฒนาบุคลากรภาครัฐ,ข้าราชการ,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,สำนักงานปลัดกระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,Ph.D.,UNITED KINGDOM,SOCIAL SCIENCE,SOCIAL WORK STUDIES
1712,2018,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงเกษตรและสหกรณ์,กรมพัฒนาที่ดิน,Ph.D.,JAPAN,SCIENCE,GEOGRAPHY
1713,2009,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,CHEMISTRY
1714,2015,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,Ph.D.,UNITED STATES OF AMERICA,NURSING,NURSING SCIENCE
1715,2019,สป.อว.,KOSEN,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน (สพฐ.),KOSEN-BACHELOR,JAPAN,ENGINEERING,-
1716,2019,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,PHYSICS,PHYSICS
1717,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยศิลปากร,MASTER - Ph.D.,UNITED KINGDOM,COMPUTER SCIENCE,COMPUTER SCIENCE
1718,2018,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,ศูนย์พันธุวิศวกรรมและเทคโนโลยีชีวภาพแห่งชาติ,MASTER - Ph.D.,UNITED KINGDOM,SCIENCE,BIOCHEMICAL ENGINEERING
1719,2019,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยทักษิณ,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,LANGUAGE,-
1720,2016,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,AERONAUTICAL ENGINEERING
1721,2019,ก.พ.,บุคคลทั่วไป,-,สำนักนายกรัฐมนตรี,สำนักงานสภาความมั่นคงแห่งชาติ,MASTER,UNITED STATES OF AMERICA,POLITICAL SCIENCE,INTERNATIONAL AFFAIRS
1722,2015,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,COMPUTER SCIENCE,COMPUTER SCIENCE
1723,2019,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,CHEMISTRY
1724,2015,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,Ph.D.,NETHERLANDS,ENGINEERING,AUTOMOTIVE ENGINEERING
1725,2018,ก.สาธารณสุข,ทุนพัฒนาอาจารย์,-,กระทรวงสาธารณสุข,สถาบันพระบรมราชชนก,MASTER - Ph.D.,UNITED KINGDOM,PHARMACY,PHARMACEUTICAL TECHNOLOGY
1726,2017,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,สำนักนายกรัฐมนตรี,สำนักงานคณะกรรมการข้าราชการพลเรือน (ก.พ.),HIGH SCHOOL,UNITED KINGDOM,-,-
1727,2013,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานพัฒนาเทคโนโลยีอวกาศและภูมิสารสนเทศ (องค์การมหาชน),Ph.D.,CANADA,BUSINESS ADMINISTRATION,BUSINESS INFORMATION TECHNOLOGY
1728,2014,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1729,2020,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,LANGUAGE,-
1730,2013,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยราชภัฏนครศรีธรรมราช,MASTER - Ph.D.,UNITED STATES OF AMERICA,MEDICAL SCIENCE,MEDICAL SCIENCE/PHYSICAL THERAPY
1731,2016,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,Ph.D.,AUSTRALIA,COMPUTER SCIENCE,COMPUTER SCIENCE
1732,2014,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,NEW ZEALAND,PHARMACY,PHARMACY
1733,2020,ก.พ.,ทุนเล่าเรียนหลวง,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,PSYCHOLOGY,-
1734,2015,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,Ph.D.,NETHERLANDS,ENGINEERING,FOOD ENGINEERING
1735,2019,อว.,คัดเลือกบุคคลในต่างประเทศ,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ,MASTER - Ph.D.,CHINA,INTERNATIONAL LEGAL STUDIES,INTERNATIONAL STUDIES
1736,2018,ทุนอื่นๆ,ทุนฝาก,บริษัท SCG เคมิคอลส์ จำกัด,ยังไม่มีสังกัด,ยังไม่มีสังกัด,Ph.D.,UNITED KINGDOM,ENGINEERING,MECHANICAL ENGINEERING
1737,2013,ข้าราชการลา,ข้าราชการลาศึกษา,1ค.,กระทรวงเกษตรและสหกรณ์,กรมปศุสัตว์,MASTER - Ph.D.,AUSTRALIA,-,-
1738,2018,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,CHEMISTRY,CHEMISTRY
1739,2019,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยพะเยา,MASTER - Ph.D.,REPUBLIC OF KOREA,MATHEMATICS,MATHEMATICS
1740,2018,สสวท.,บุคคลทั่วไป,บุคลลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,BIOLOGY,BIOCHEMISTRY
1741,2014,ODOS,รุ่นที่ 4 ประเภท 2 รอบที่ 3,-,กระทรวงศึกษาธิการ,สำนักงานปลัดกระทรวงศึกษาธิการ,BACHELOR,UNITED KINGDOM,PHARMACY,PHARMACY
1742,2016,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,MATHEMATICS,MATHEMATICS
1743,2015,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED STATES OF AMERICA,CHEMISTRY,CHEMISTRY
1744,2018,ก.พ.,ทุนเล่าเรียนหลวง,-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,BACHELOR,UNITED STATES OF AMERICA,ENGINEERING,-
1745,2018,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยแม่ฟ้าหลวง,MASTER - Ph.D.,UNITED KINGDOM,MANAGEMENT,STRATEGIC INNOVATION MANAGEMENT
1746,2011,สป.อว.,ทุนเรียนดีมนุษยศาสตร์ฯ,-,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยบูรพา,BACHELOR - MASTER,UNITED STATES OF AMERICA,HISTORY,-
1747,2018,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,มหาวิทยาลัยราชภัฏลำปาง,Ph.D.,JAPAN,ENGINEERING,ENVIRONMENTAL ENGINEERING
1748,2017,สสวท.,บุคคลทั่วไป,บุคลลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER,AUSTRALIA,BIOLOGY,BIOLOGICAL SCIENCE
1749,2019,อว.,พัฒนาบุคลากรภาครัฐ,บุคลากรภาครัฐ,กระทรวงศึกษาธิการ,มหาวิทยาลัยขอนแก่น,Ph.D.,UNITED KINGDOM,HEALTH SCIENCE,ALLIED HEALTH
1750,2016,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,จุฬาลงกรณ์มหาวิทยาลัย,Ph.D.,NETHERLANDS,ENGINEERING,CIVIL ENGINEERING
1751,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน),MASTER - Ph.D.,NETHERLANDS,PHYSICS,ASTRONOMY
1752,2017,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,PHARMACY,-
1753,2015,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,UNITED KINGDOM,MATHEMATICS,MATHEMATICS
1754,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สำนักงานปลัดกระทรวงวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,BUSINESS ADMINISTRATION,BUSINESS ADMINISTRATION
1755,2018,อว.,ระดับมัธยมศึกษาตอนปลาย,บุคคลทั่วไป,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,สถาบันวิจัยดาราศาสตร์แห่งชาติ (องค์การมหาชน),BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,PHYSICS,ASTROPHYSICS
1756,2018,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,MECHANICAL ENGINEERING
1757,2020,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,GEOLOGY,-
1758,2018,ข้าราชการลา,ข้าราชการลาศึกษา,2,กระทรวงสาธารณสุข,กรมวิทยาศาสตร์การแพทย์,Ph.D.,ICELAND,PHARMACY,PHARMACEUTICAL SCIENCE
1759,2015,ทุนอื่นๆ,ส่วนตัว (UK),ส่วนตัว UK,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1760,2014,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,MATERIALS SCIENCE AND ENGINEERING
1761,2017,ทุนอื่นๆ,ส่วนตัว (UK),-,ยังไม่มีสังกัด,ยังไม่มีสังกัด,HIGH SCHOOL,UNITED KINGDOM,-,-
1762,2017,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง,MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,BIOMEDICAL ENGINEERING
1763,2010,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,MATHEMATICS,MATHEMATICAL SCIENCES
1764,2012,สสวท.,โอลิมปิกวิชาการ สมเด็จพระพี่นางเธอฯ,บุคคลทั่วไป,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,SINGAPORE,PHYSICS,PHYSICS
1765,2014,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED KINGDOM,PHYSICS,ASTROPHYSICS
1766,2014,อว.,บุคคลทั่วไป,บุคคลทั่วไป,กระทรวงศึกษาธิการ,มหาวิทยาลัยศิลปากร,MASTER - Ph.D.,UNITED KINGDOM,ENGINEERING,ELECTEICAL ENGINEERING
1767,2015,สสวท.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,SCIENCE,ATMOSPHERIC SCIENCES
1768,2016,อว.,ระดับมัธยมศึกษาตอนปลาย,-,กระทรวงศึกษาธิการ,มหาวิทยาลัยขอนแก่น,BACHELOR - MASTER - Ph.D.,UNITED STATES OF AMERICA,ENGINEERING,CIVIL ENGINEERING
1769,2018,สสวท.,บุคคลทั่วไป,-,กระทรวงศึกษาธิการ,สถาบันส่งเสริมการสอนวิทยาศาสตร์และเทคโนโลยี,Ph.D.,CHINA,PHYSICS,PHYSICS
