﻿ปีพุทธศักราช,ระดับส่วนราชการ,กรม/หน่วยงานที่สังกัด,ช่วงอายุ,ค่าข้อมูล,หน่วย
2564,กรม,กรมพัฒนาฝีมือแรงงาน,21-25 ปี,4,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,26-30 ปี,57,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,31-35 ปี,107,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,36-40 ปี,164,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,41-45 ปี,162,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,46-50 ปี,315,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,51-55 ปี,211,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,56-60 ปี,154,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,มากกว่า 60 ปี,0,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,จำนวน,1174,คน
2564,กรม,กรมพัฒนาฝีมือแรงงาน,อายุเฉลี่ย,45.75,ปี
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,21-25 ปี,16,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,26-30 ปี,105,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,31-35 ปี,183,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,36-40 ปี,207,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,41-45 ปี,172,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,46-50 ปี,196,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,51-55 ปี,179,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,56-60 ปี,192,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,มากกว่า 60 ปี,0,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,จำนวน,1250,คน
2564,กรม,กรมสวัสดิการและคุ้มครองแรงงาน,อายุเฉลี่ย,43.74,ปี
2564,กรม,สำนักงานประกันสังคม,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานประกันสังคม,21-25 ปี,5,คน
2564,กรม,สำนักงานประกันสังคม,26-30 ปี,58,คน
2564,กรม,สำนักงานประกันสังคม,31-35 ปี,145,คน
2564,กรม,สำนักงานประกันสังคม,36-40 ปี,256,คน
2564,กรม,สำนักงานประกันสังคม,41-45 ปี,298,คน
2564,กรม,สำนักงานประกันสังคม,46-50 ปี,363,คน
2564,กรม,สำนักงานประกันสังคม,51-55 ปี,362,คน
2564,กรม,สำนักงานประกันสังคม,56-60 ปี,304,คน
2564,กรม,สำนักงานประกันสังคม,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานประกันสังคม,จำนวน,1791,คน
2564,กรม,สำนักงานประกันสังคม,อายุเฉลี่ย,46.5,ปี
2564,กระทรวง,กระทรวงวัฒนธรรม,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,21-25 ปี,78,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,26-30 ปี,330,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,31-35 ปี,519,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,36-40 ปี,639,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,41-45 ปี,543,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,46-50 ปี,565,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,51-55 ปี,490,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,56-60 ปี,465,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,มากกว่า 60 ปี,33,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,จำนวน,3662,คน
2564,กระทรวง,กระทรวงวัฒนธรรม,อายุเฉลี่ย,43.16,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,7,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,43.86,ปี
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,21-25 ปี,59,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,26-30 ปี,215,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,31-35 ปี,251,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,36-40 ปี,320,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,41-45 ปี,250,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,46-50 ปี,308,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,51-55 ปี,279,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,56-60 ปี,226,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,จำนวน,1908,คน
2564,กรม,สำนักงานปลัดกระทรวงวัฒนธรรม,อายุเฉลี่ย,42.65,ปี
2564,กรม,กรมการศาสนา,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมการศาสนา,21-25 ปี,1,คน
2564,กรม,กรมการศาสนา,26-30 ปี,11,คน
2564,กรม,กรมการศาสนา,31-35 ปี,11,คน
2564,กรม,กรมการศาสนา,36-40 ปี,16,คน
2564,กรม,กรมการศาสนา,41-45 ปี,10,คน
2564,กรม,กรมการศาสนา,46-50 ปี,8,คน
2564,กรม,กรมการศาสนา,51-55 ปี,12,คน
2564,กรม,กรมการศาสนา,56-60 ปี,5,คน
2564,กรม,กรมการศาสนา,มากกว่า 60 ปี,0,คน
2564,กรม,กรมการศาสนา,จำนวน,74,คน
2564,กรม,กรมการศาสนา,อายุเฉลี่ย,41.11,ปี
2564,กรม,กรมศิลปากร,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมศิลปากร,21-25 ปี,17,คน
2564,กรม,กรมศิลปากร,26-30 ปี,91,คน
2564,กรม,กรมศิลปากร,31-35 ปี,224,คน
2564,กรม,กรมศิลปากร,36-40 ปี,242,คน
2564,กรม,กรมศิลปากร,41-45 ปี,220,คน
2564,กรม,กรมศิลปากร,46-50 ปี,190,คน
2564,กรม,กรมศิลปากร,51-55 ปี,160,คน
2564,กรม,กรมศิลปากร,56-60 ปี,189,คน
2564,กรม,กรมศิลปากร,มากกว่า 60 ปี,28,คน
2564,กรม,กรมศิลปากร,จำนวน,1361,คน
2564,กรม,กรมศิลปากร,อายุเฉลี่ย,43.57,ปี
2564,กรม,กรมส่งเสริมวัฒนธรรม,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,21-25 ปี,1,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,26-30 ปี,10,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,31-35 ปี,25,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,36-40 ปี,50,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,41-45 ปี,48,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,46-50 ปี,51,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,51-55 ปี,35,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,56-60 ปี,38,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,มากกว่า 60 ปี,5,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,จำนวน,263,คน
2564,กรม,กรมส่งเสริมวัฒนธรรม,อายุเฉลี่ย,45.35,ปี
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,21-25 ปี,0,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,26-30 ปี,3,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,31-35 ปี,7,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,36-40 ปี,8,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,41-45 ปี,15,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,46-50 ปี,6,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,51-55 ปี,4,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,56-60 ปี,6,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,จำนวน,49,คน
2564,กรม,สำนักงานศิลปวัฒนธรรมร่วมสมัย,อายุเฉลี่ย,43.1,ปี
2564,กระทรวง,กระทรวงศึกษาธิการ,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,21-25 ปี,26,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,26-30 ปี,233,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,31-35 ปี,428,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,36-40 ปี,540,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,41-45 ปี,394,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,46-50 ปี,355,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,51-55 ปี,388,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,56-60 ปี,552,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,มากกว่า 60 ปี,20,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,จำนวน,2936,คน
2564,กระทรวง,กระทรวงศึกษาธิการ,อายุเฉลี่ย,44.18,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,4,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,6,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,4,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,1,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,2,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,21,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,42.14,ปี
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,21-25 ปี,10,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,26-30 ปี,114,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,31-35 ปี,203,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,36-40 ปี,314,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,41-45 ปี,218,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,46-50 ปี,188,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,51-55 ปี,200,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,56-60 ปี,322,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,มากกว่า 60 ปี,15,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,จำนวน,1584,คน
2564,กรม,สำนักงานปลัดกระทรวงศึกษาธิการ,อายุเฉลี่ย,44.67,ปี
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,21-25 ปี,7,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,26-30 ปี,22,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,31-35 ปี,33,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,36-40 ปี,40,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,41-45 ปี,24,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,46-50 ปี,22,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,51-55 ปี,16,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,56-60 ปี,19,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,จำนวน,183,คน
2564,กรม,สำนักงานเลขาธิการสภาการศึกษา,อายุเฉลี่ย,40.55,ปี
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,21-25 ปี,6,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,26-30 ปี,71,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,31-35 ปี,135,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,36-40 ปี,119,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,41-45 ปี,95,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,46-50 ปี,89,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,51-55 ปี,118,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,56-60 ปี,154,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,จำนวน,787,คน
2564,กรม,สำนักงานคณะกรรมการการศึกษาขั้นพื้นฐาน,อายุเฉลี่ย,44.06,ปี
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,21-25 ปี,3,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,26-30 ปี,25,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,31-35 ปี,53,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,36-40 ปี,61,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,41-45 ปี,53,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,46-50 ปี,55,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,51-55 ปี,52,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,56-60 ปี,54,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,มากกว่า 60 ปี,5,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,จำนวน,361,คน
2564,กรม,สำนักงานคณะกรรมการการอาชีวศึกษา,อายุเฉลี่ย,44.24,ปี
2564,กระทรวง,กระทรวงสาธารณสุข,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงสาธารณสุข,21-25 ปี,8709,คน
2564,กระทรวง,กระทรวงสาธารณสุข,26-30 ปี,43995,คน
2564,กระทรวง,กระทรวงสาธารณสุข,31-35 ปี,46599,คน
2564,กระทรวง,กระทรวงสาธารณสุข,36-40 ปี,27264,คน
2564,กระทรวง,กระทรวงสาธารณสุข,41-45 ปี,35900,คน
2564,กระทรวง,กระทรวงสาธารณสุข,46-50 ปี,32581,คน
2564,กระทรวง,กระทรวงสาธารณสุข,51-55 ปี,23205,คน
2564,กระทรวง,กระทรวงสาธารณสุข,56-60 ปี,24677,คน
2564,กระทรวง,กระทรวงสาธารณสุข,มากกว่า 60 ปี,1566,คน
2564,กระทรวง,กระทรวงสาธารณสุข,จำนวน,244496,คน
2564,กระทรวง,กระทรวงสาธารณสุข,อายุเฉลี่ย,40.39,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,31-35 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,36-40 ปี,7,คน
2564,กรม,สำนักงานรัฐมนตรี,41-45 ปี,5,คน
2564,กรม,สำนักงานรัฐมนตรี,46-50 ปี,4,คน
2564,กรม,สำนักงานรัฐมนตรี,51-55 ปี,3,คน
2564,กรม,สำนักงานรัฐมนตรี,56-60 ปี,5,คน
2564,กรม,สำนักงานรัฐมนตรี,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,จำนวน,24,คน
2564,กรม,สำนักงานรัฐมนตรี,อายุเฉลี่ย,47.38,ปี
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,21-25 ปี,7799,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,26-30 ปี,40611,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,31-35 ปี,42426,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,36-40 ปี,24261,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,41-45 ปี,32846,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,46-50 ปี,29812,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,51-55 ปี,21293,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,56-60 ปี,22046,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,มากกว่า 60 ปี,1500,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,จำนวน,222594,คน
2564,กรม,สำนักงานปลัดกระทรวงสาธารณสุข,อายุเฉลี่ย,40.36,ปี
2564,กรม,กรมการแพทย์,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมการแพทย์,21-25 ปี,749,คน
2564,กรม,กรมการแพทย์,26-30 ปี,1663,คน
2564,กรม,กรมการแพทย์,31-35 ปี,1892,คน
2564,กรม,กรมการแพทย์,36-40 ปี,1231,คน
2564,กรม,กรมการแพทย์,41-45 ปี,1283,คน
2564,กรม,กรมการแพทย์,46-50 ปี,1294,คน
2564,กรม,กรมการแพทย์,51-55 ปี,704,คน
2564,กรม,กรมการแพทย์,56-60 ปี,1002,คน
2564,กรม,กรมการแพทย์,มากกว่า 60 ปี,0,คน
2564,กรม,กรมการแพทย์,จำนวน,9818,คน
2564,กรม,กรมการแพทย์,อายุเฉลี่ย,39.34,ปี
2564,กรม,กรมควบคุมโรค,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมควบคุมโรค,21-25 ปี,42,คน
2564,กรม,กรมควบคุมโรค,26-30 ปี,508,คน
2564,กรม,กรมควบคุมโรค,31-35 ปี,679,คน
2564,กรม,กรมควบคุมโรค,36-40 ปี,484,คน
2564,กรม,กรมควบคุมโรค,41-45 ปี,414,คน
2564,กรม,กรมควบคุมโรค,46-50 ปี,323,คน
2564,กรม,กรมควบคุมโรค,51-55 ปี,333,คน
2564,กรม,กรมควบคุมโรค,56-60 ปี,380,คน
2564,กรม,กรมควบคุมโรค,มากกว่า 60 ปี,0,คน
2564,กรม,กรมควบคุมโรค,จำนวน,3163,คน
2564,กรม,กรมควบคุมโรค,อายุเฉลี่ย,40.8,ปี
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,21-25 ปี,5,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,26-30 ปี,36,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,31-35 ปี,62,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,36-40 ปี,34,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,41-45 ปี,27,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,46-50 ปี,29,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,51-55 ปี,22,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,56-60 ปี,22,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,มากกว่า 60 ปี,0,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,จำนวน,237,คน
2564,กรม,กรมการแพทย์แผนไทยและการแพทย์ทางเลือก,อายุเฉลี่ย,39.93,ปี
2564,กรม,กรมวิทยาศาสตร์การแพทย์,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,21-25 ปี,17,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,26-30 ปี,213,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,31-35 ปี,237,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,36-40 ปี,239,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,41-45 ปี,200,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,46-50 ปี,198,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,51-55 ปี,150,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,56-60 ปี,132,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,มากกว่า 60 ปี,1,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,จำนวน,1387,คน
2564,กรม,กรมวิทยาศาสตร์การแพทย์,อายุเฉลี่ย,41.16,ปี
2564,กรม,กรมสนับสนุนบริการสุขภาพ,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,21-25 ปี,4,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,26-30 ปี,95,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,31-35 ปี,123,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,36-40 ปี,119,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,41-45 ปี,96,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,46-50 ปี,113,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,51-55 ปี,137,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,56-60 ปี,145,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,มากกว่า 60 ปี,5,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,จำนวน,837,คน
2564,กรม,กรมสนับสนุนบริการสุขภาพ,อายุเฉลี่ย,44.12,ปี
2564,กรม,กรมสุขภาพจิต,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมสุขภาพจิต,21-25 ปี,70,คน
2564,กรม,กรมสุขภาพจิต,26-30 ปี,474,คน
2564,กรม,กรมสุขภาพจิต,31-35 ปี,669,คน
2564,กรม,กรมสุขภาพจิต,36-40 ปี,448,คน
2564,กรม,กรมสุขภาพจิต,41-45 ปี,447,คน
2564,กรม,กรมสุขภาพจิต,46-50 ปี,511,คน
2564,กรม,กรมสุขภาพจิต,51-55 ปี,315,คน
2564,กรม,กรมสุขภาพจิต,56-60 ปี,588,คน
2564,กรม,กรมสุขภาพจิต,มากกว่า 60 ปี,36,คน
2564,กรม,กรมสุขภาพจิต,จำนวน,3558,คน
2564,กรม,กรมสุขภาพจิต,อายุเฉลี่ย,42.33,ปี
2564,กรม,กรมอนามัย,น้อยกว่า 21 ปี,0,คน
2564,กรม,กรมอนามัย,21-25 ปี,19,คน
2564,กรม,กรมอนามัย,26-30 ปี,284,คน
2564,กรม,กรมอนามัย,31-35 ปี,356,คน
2564,กรม,กรมอนามัย,36-40 ปี,305,คน
2564,กรม,กรมอนามัย,41-45 ปี,427,คน
2564,กรม,กรมอนามัย,46-50 ปี,225,คน
2564,กรม,กรมอนามัย,51-55 ปี,185,คน
2564,กรม,กรมอนามัย,56-60 ปี,284,คน
2564,กรม,กรมอนามัย,มากกว่า 60 ปี,24,คน
2564,กรม,กรมอนามัย,จำนวน,2109,คน
2564,กรม,กรมอนามัย,อายุเฉลี่ย,42.05,ปี
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,21-25 ปี,4,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,26-30 ปี,111,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,31-35 ปี,155,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,36-40 ปี,136,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,41-45 ปี,155,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,46-50 ปี,72,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,51-55 ปี,63,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,56-60 ปี,73,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,มากกว่า 60 ปี,0,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,จำนวน,769,คน
2564,กรม,สำนักงานคณะกรรมการอาหารและยา,อายุเฉลี่ย,40.48,ปี
2564,กระทรวง,กระทรวงอุตสาหกรรม,น้อยกว่า 21 ปี,0,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,21-25 ปี,22,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,26-30 ปี,259,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,31-35 ปี,513,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,36-40 ปี,535,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,41-45 ปี,403,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,46-50 ปี,409,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,51-55 ปี,354,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,56-60 ปี,483,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,มากกว่า 60 ปี,28,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,จำนวน,3006,คน
2564,กระทรวง,กระทรวงอุตสาหกรรม,อายุเฉลี่ย,43.47,ปี
2564,กรม,สำนักงานรัฐมนตรี,น้อยกว่า 21 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,21-25 ปี,0,คน
2564,กรม,สำนักงานรัฐมนตรี,26-30 ปี,2,คน
